classIsinCode;className;NAVCurrency;NAVDate;NAVPerShare;totalPortfolioNAV;totalNAV;outstandingShares;coupon;portfolioCurrency
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-19;56.86000;93757897.12000;93757897.12000;1648822.48280;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-18;56.89000;93798067.89000;93798067.89000;1648647.06250;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-17;56.75000;94035444.24000;94035444.24000;1656853.80870;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-14;56.53000;93616951.81000;93616951.81000;1655860.78460;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-13;56.25000;93045102.31000;93045102.31000;1653929.08100;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-12;55.86000;92399822.52000;92399822.52000;1653927.86110;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-11;55.89000;92415660.69000;92415660.69000;1653314.63450;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2024-06-10;55.84000;92178713.86000;92178713.86000;1650673.84250;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-26;247.81000;31260516.04000;31260516.04000;126145.16980;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-25;249.10000;31442234.21000;31442234.21000;126220.87550;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-24;250.33000;31695664.46000;31695664.46000;126610.91010;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-21;248.16000;31448004.24000;31448004.24000;126720.10550;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-20;249.56000;31625756.98000;31625756.98000;126724.67360;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-19;246.71000;31256215.24000;31256215.24000;126687.23210;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-18;248.02000;31460854.66000;31460854.66000;126845.68520;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-17;246.69000;31286338.47000;31286338.47000;126824.45130;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-14;244.73000;31058466.95000;31058466.95000;126906.87320;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-13;250.13000;31863920.97000;31863920.97000;127389.27700;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-12;254.20000;32399521.44000;32399521.44000;127454.03660;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-11;251.83000;31865510.30000;31865510.30000;126532.24660;0.00000;EUR
990000002459;FONCIVAL ;EUR;2024-06-10;254.38000;32191333.50000;32191333.50000;126548.09620;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-27;44.00000;79129609.07000;79122376.37000;1797888.00590;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-26;43.98000;79122032.81000;79114803.84000;1798521.76740;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-25;43.73000;78752768.00000;78745581.97000;1800701.20080;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-24;43.84000;78992601.20000;78985396.52000;1801386.95000;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-21;43.87000;79038566.98000;79031359.83000;1801447.48590;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-20;43.83000;79001099.67000;78993898.74000;1802025.96590;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-19;43.86000;79266356.55000;79259151.27000;1806861.10240;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-18;43.77000;79120059.58000;79112870.46000;1807457.43660;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-17;43.72000;79433321.48000;79426139.86000;1816386.08350;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-14;43.55000;79130334.35000;79123181.94000;1816474.65450;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-13;43.42000;78877876.43000;78870746.32000;1816219.54210;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-12;43.37000;78775266.42000;78768144.99000;1815943.39980;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-11;43.36000;78724232.99000;78717113.42000;1815117.72030;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2024-06-10;43.10000;78221614.38000;78214538.25000;1814476.24920;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-27;38.47000;219676370.03000;219550899.39000;5705882.83890;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-26;38.47000;219713852.24000;219588404.09000;5707654.34170;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-25;38.31000;218872200.14000;218747283.14000;5709741.50490;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-24;38.39000;219309217.98000;219184036.52000;5708829.08890;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-21;38.39000;219186611.76000;219061452.53000;5705971.47780;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-20;38.38000;219077644.96000;218952521.31000;5704529.69220;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-19;38.40000;219887137.40000;219761945.06000;5722250.09650;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-18;38.31000;219494330.67000;219369426.62000;5724986.47160;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-17;38.33000;219837071.53000;219712132.47000;5732096.57560;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-14;38.17000;218848799.40000;218724390.20000;5729949.37780;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-13;38.07000;218321922.70000;218197837.18000;5730838.88040;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-12;37.98000;217780712.11000;217656915.54000;5729747.82000;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-11;37.95000;217792177.40000;217668505.12000;5735584.15080;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2024-06-10;37.83000;217082116.08000;216958812.92000;5733770.69600;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-27;30.71000;261387309.29000;261216304.23000;8503900.04880;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-26;30.77000;262030621.45000;261859273.40000;8507569.87130;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-25;30.72000;261611942.87000;261440903.62000;8509115.32540;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-24;30.75000;261810777.35000;261639583.91000;8507714.24420;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-21;30.73000;261651535.95000;261480462.87000;8507929.24200;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-20;30.74000;261681696.16000;261510571.77000;8506160.04870;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-19;30.76000;262357900.78000;262186656.25000;8521969.97690;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-18;30.70000;262066544.69000;261895643.43000;8529411.07230;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-17;30.78000;262620843.28000;262449479.46000;8524178.35760;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-14;30.63000;261512292.34000;261341786.87000;8530337.69570;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-13;30.60000;261391919.61000;261221568.40000;8533936.33270;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-12;30.47000;260292443.15000;260122828.08000;8534724.83340;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-11;30.45000;260014197.81000;259844737.14000;8533170.32360;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2024-06-10;30.51000;260572801.77000;260402964.04000;8532318.87330;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-27;23.33200;242386760.62000;229587490.13000;9839852.88880;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-26;23.32800;242111813.46000;229330344.63000;9830544.07210;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-25;23.32600;241995536.01000;229222697.43000;9826777.19360;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-24;23.32400;241455961.81000;228708980.43000;9805598.99580;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-21;23.32200;241360153.43000;228611063.84000;9802214.15690;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-20;23.31600;241074455.65000;228324975.61000;9792521.40390;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-19;23.31400;241155231.81000;228406947.56000;9796878.07420;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-18;23.31200;241225923.51000;228478829.56000;9800798.45490;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-17;23.31000;239035415.98000;226289512.66000;9707715.38950;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-14;23.30800;238639750.13000;225891270.21000;9691437.96790;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-13;23.30000;238515800.03000;225773306.75000;9689786.15170;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-12;23.30000;238481284.76000;225911945.32000;9695720.16320;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-11;23.29600;238471478.90000;225876358.14000;9695892.33290;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2024-06-10;23.29400;238408204.19000;225810315.88000;9693899.07950;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-27;37.12000;63102954.90000;60287321.95000;1623787.16840;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-26;37.22000;63234450.80000;60414181.63000;1623159.31960;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-25;37.28000;63316452.96000;60491684.45000;1622622.29900;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-24;37.12000;62955633.97000;60142737.23000;1620040.37210;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-21;37.30000;63220663.88000;60395049.84000;1619113.93180;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-20;37.01000;62781104.87000;59976926.68000;1620165.26870;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-19;37.13000;63023501.33000;60210369.62000;1621264.06330;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-18;36.96000;62740999.95000;59941136.19000;1621632.40010;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-17;36.81000;62324723.87000;59536270.41000;1617239.63860;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-14;37.22000;62917402.26000;60097880.32000;1614272.12800;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-13;37.65000;63585424.80000;60733610.41000;1612845.35010;0.00000;EUR
