classIsinCode;className;NAVCurrency;NAVDate;NAVPerShare;totalPortfolioNAV;totalNAV;outstandingShares;coupon;portfolioCurrency
990000082719;TESORUS PRUDENCE ;EUR;2023-03-23;20.77000;14701708.76000;14701708.76000;707694.75580;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-22;20.81000;14731951.33000;14731951.33000;707624.25140;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-21;20.81000;14740725.26000;14740725.26000;708187.15990;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-20;20.85000;14802761.44000;14802761.44000;709940.81170;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-17;20.83000;14789423.19000;14789423.19000;709800.70420;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-16;20.87000;14853651.61000;14853651.61000;711427.32850;0.00000;EUR
990000082719;TESORUS PRUDENCE ;EUR;2023-03-15;20.73000;14823586.73000;14823586.73000;714799.39830;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-30;183.65000;4174605.00000;4174605.00000;22730.84980;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-29;182.11000;4131635.10000;4131635.10000;22686.48320;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-28;182.16000;4124949.63000;4124949.63000;22644.49980;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-27;181.14000;4088321.53000;4088321.53000;22568.82760;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-24;183.05000;4131239.40000;4131239.40000;22568.82760;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-23;182.83000;4126277.85000;4126277.85000;22568.82760;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-22;182.46000;4108544.43000;4108544.43000;22516.86510;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-21;180.81000;4072152.12000;4072152.12000;22521.61540;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-20;179.54000;4030312.58000;4030312.58000;22447.92400;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-17;180.89000;4060022.97000;4060022.97000;22443.69920;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-16;178.89000;4015452.59000;4015452.59000;22445.26360;0.00000;EUR
990000087649;TESORUS SOLIDAIRE ;EUR;2023-03-15;182.34000;4090655.24000;4090655.24000;22433.61030;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-30;21.86000;19138710.36000;19138710.36000;875262.74210;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-29;21.73000;19015211.08000;19015211.08000;875062.31590;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-28;21.80000;19208420.04000;19208420.04000;880737.93130;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-27;21.82000;19250895.34000;19250895.34000;881887.40250;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-24;21.70000;19141896.97000;19141896.97000;881853.62620;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-23;21.70000;19136095.74000;19136095.74000;881745.13220;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-22;21.82000;19253696.23000;19253696.23000;882135.78820;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-21;21.75000;19192535.79000;19192535.79000;882068.71030;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-20;21.77000;19211311.09000;19211311.09000;882132.03260;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-17;21.84000;19271233.60000;19271233.60000;882009.10360;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-16;21.83000;19313853.83000;19313853.83000;884599.10910;0.00000;EUR
990000082669;TESORUS EQUILIBRE ;EUR;2023-03-15;21.69000;19198156.30000;19198156.30000;884826.19260;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-31;23.24000;7232254.41000;7232254.41000;311168.37620;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-30;23.24000;7242035.89000;7242035.89000;311553.18380;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-29;23.03000;7172025.26000;7172025.26000;311350.73320;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-28;23.14000;7210965.63000;7210965.63000;311587.97160;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-27;23.14000;7212929.02000;7212929.02000;311657.30150;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-24;22.94000;7152303.79000;7152303.79000;311672.37760;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-23;23.01000;7171667.09000;7171667.09000;311662.28480;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-22;23.24000;7244772.68000;7244772.68000;311688.07470;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-21;23.12000;7212843.67000;7212843.67000;311955.76130;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-20;23.12000;7214380.69000;7214380.69000;311944.25010;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-17;23.28000;7263960.63000;7263960.63000;311899.52530;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-16;23.19000;7234968.77000;7234968.77000;311961.20620;0.00000;EUR
990000082689;TESORUS DYNAMIQUE ;EUR;2023-03-15;23.05000;7196822.50000;7196822.50000;312127.01250;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-31;17.50000;1006019.46000;1006019.46000;57454.13560;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-30;17.51000;1006279.05000;1006279.05000;57452.72800;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-29;17.50000;1005575.54000;1005575.54000;57452.72800;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-28;17.51000;1006010.03000;1006010.03000;57452.72800;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-27;17.48000;1002485.25000;1002485.25000;57317.71130;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-24;17.47000;1001790.92000;1001790.92000;57317.71130;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-23;17.51000;1004821.21000;1004821.21000;57357.54700;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-22;17.48000;1002647.62000;1002647.62000;57357.54700;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-21;17.46000;1002283.25000;1002283.25000;57380.89400;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-20;17.44000;1007032.35000;1007032.35000;57717.80190;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-17;17.45000;1007149.55000;1007149.55000;57716.24950;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-16;17.47000;1006488.41000;1006488.41000;57604.72630;0.00000;EUR
990000102229;FINAMA MULTI GESTION ALLOCATION ;EUR;2023-03-15;17.44000;1002232.48000;1002232.48000;57466.81180;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-30;6.02000;6862113.47000;6862113.47000;1139496.07510;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-29;5.99000;6831063.96000;6831063.96000;1139496.07510;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-28;6.00000;6844487.71000;6844487.71000;1139410.68350;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-27;5.99000;6832636.48000;6832636.48000;1138900.27120;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-24;6.02000;6862110.11000;6862110.11000;1138900.27120;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-23;6.00000;6834510.14000;6834510.14000;1138900.27120;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-22;6.00000;6836140.87000;6836140.87000;1138900.27120;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-21;5.99000;6845679.20000;6845679.20000;1142656.53160;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-20;5.96000;6819156.68000;6819156.68000;1142769.01830;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-17;5.97000;6833577.23000;6833577.23000;1142769.01830;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-16;5.95000;6803212.74000;6803212.74000;1142990.22950;0.00000;EUR
990000004939;DIVERSIFONDS ;EUR;2023-03-15;5.97000;6860258.01000;6860258.01000;1147808.84220;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-31;43.77000;61156582.75000;61156582.75000;1396941.56590;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-30;43.24000;60391019.80000;60391019.80000;1396431.27860;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-29;43.18000;60263701.96000;60263701.96000;1395584.24220;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-28;42.67000;59575581.36000;59575581.36000;1396050.27380;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-27;42.88000;59852481.40000;59852481.40000;1395657.87820;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-24;42.84000;59781172.87000;59781172.87000;1395181.62870;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-23;42.43000;59280548.82000;59280548.82000;1397047.35930;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-22;42.58000;59503315.75000;59503315.75000;1397292.78150;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-21;42.97000;60053579.83000;60053579.83000;1397283.37640;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-20;42.72000;59660935.05000;59660935.05000;1396499.33300;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-17;42.66000;59567090.77000;59567090.77000;1396314.19340;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-16;43.04000;60151534.41000;60151534.41000;1397377.06160;0.00000;EUR
990000079139;FINAMA ACTIONS INTERNATIONALES ;EUR;2023-03-15;42.68000;59583774.18000;59583774.18000;1396045.11260;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-30;227.91000;31459574.32000;31459574.32000;138029.13400;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-29;225.91000;31243005.91000;31243005.91000;138298.09570;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-28;223.54000;30913434.19000;30913434.19000;138289.98130;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-27;223.62000;30902035.66000;30902035.66000;138185.41920;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-24;222.03000;30680405.62000;30680405.62000;138179.05620;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-23;225.13000;30972193.67000;30972193.67000;137569.06370;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-22;224.93000;30978298.45000;30978298.45000;137720.08120;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-21;224.32000;30848229.69000;30848229.69000;137513.47680;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-20;222.15000;30454573.52000;30454573.52000;137086.90230;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-17;219.81000;30146205.92000;30146205.92000;137143.97920;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-16;222.30000;30535533.92000;30535533.92000;137360.96620;0.00000;EUR
990000002459;FONCIVAL ;EUR;2023-03-15;218.18000;29971280.61000;29971280.61000;137367.02430;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-31;36.27000;65368698.63000;65362919.19000;1801884.70170;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-30;36.27000;65370125.72000;65364346.28000;1801802.05370;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-29;35.94000;64732084.58000;64726358.47000;1800709.33660;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-28;36.11000;65050845.08000;65045092.29000;1801062.25630;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-27;36.11000;65060801.02000;65055048.85000;1801409.36310;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-24;35.80000;64496794.89000;64491092.33000;1800959.04290;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-23;35.90000;64756344.63000;64750626.56000;1803179.00720;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-22;36.27000;65420309.36000;65414533.64000;1803361.41240;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-21;36.07000;65079210.45000;65073466.34000;1803707.54290;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-20;36.08000;65054721.44000;65048976.09000;1802516.17660;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-17;36.34000;65380653.89000;65374869.49000;1798947.59320;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-16;36.19000;65137953.41000;65132193.25000;1799688.88780;0.00000;EUR
990000084349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 1 ;EUR;2023-03-15;35.97000;64751985.46000;64746259.47000;1799579.04280;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-30;33.45000;187779658.63000;187672506.67000;5609096.51530;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-29;33.25000;186467446.27000;186360960.57000;5604524.68640;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-28;33.37000;187071942.42000;186965076.53000;5602466.32730;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-27;33.39000;187264174.66000;187157227.05000;5603716.32620;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-24;33.21000;186212788.10000;186106451.07000;5603582.55050;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-23;33.20000;186169818.36000;186063518.63000;5604033.29090;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-22;33.39000;187216822.04000;187109909.60000;5603029.76420;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-21;33.28000;186627285.45000;186520718.35000;5603263.54480;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-20;33.31000;186901243.86000;186794583.42000;5606357.15840;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-17;33.42000;187540660.48000;187433663.98000;5607200.72280;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-16;33.39000;187578635.27000;187471730.67000;5612937.62100;0.00000;EUR
990000084329;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 1 ;EUR;2023-03-15;33.19000;186418235.32000;186311997.89000;5613023.17890;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-31;28.82000;259345731.68000;259130208.88000;8989586.38120;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-30;28.83000;259328076.36000;259112507.15000;8986827.81920;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-29;28.77000;258738551.20000;258523424.02000;8984610.94410;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-28;28.84000;259514643.04000;259299003.79000;8989956.33310;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-27;28.88000;259926349.15000;259710407.54000;8991402.88750;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-24;28.82000;259435653.27000;259220200.66000;8994171.76380;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-23;28.75000;258871793.46000;258656806.19000;8993839.83240;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-22;28.82000;259445589.55000;259230137.15000;8994106.45700;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-21;28.81000;259491867.63000;259276485.14000;8998424.83550;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-20;28.86000;260258306.54000;260042551.31000;9009210.23580;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-17;28.84000;260083541.87000;259867949.83000;9009346.70230;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-16;28.90000;260722816.02000;260506781.71000;9012794.98470;0.00000;EUR
990000084309;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 1 ;EUR;2023-03-15;28.71000;259106403.29000;258891812.69000;9016971.31990;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-30;22.32300;184486882.64000;180273020.78000;8075746.74430;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-29;22.32100;184413684.76000;180200220.32000;8073230.66430;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-28;22.32100;184219911.72000;180005769.90000;8064533.88970;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-27;22.31700;184254718.04000;180041178.05000;8067594.07350;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-24;22.31400;184188550.83000;179975591.96000;8065425.75790;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-23;22.31200;183932780.89000;179724055.84000;8054895.77290;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-22;22.30800;183790756.89000;179605436.68000;8051051.28530;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-21;22.30400;183658674.01000;179502590.11000;8047901.63180;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-20;22.30200;183350283.10000;179238931.09000;8036804.46980;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-17;22.30000;183384496.26000;179273552.75000;8039107.07210;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-16;22.28200;183060644.31000;179040702.82000;8035212.42570;0.00000;EUR
990000084289;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 1 ;EUR;2023-03-15;22.29400;183117271.37000;179070462.23000;8032183.97160;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-30;33.29000;33598639.04000;33122472.63000;994814.09800;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-29;33.02000;33298003.51000;32825430.91000;994053.92930;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-28;33.03000;33279042.26000;32806918.61000;992960.15670;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-27;32.84000;33063182.00000;32593696.24000;992470.23560;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-24;33.19000;33371641.85000;32896395.98000;991005.85090;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-23;33.17000;33344888.03000;32869941.39000;990814.02720;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-22;33.12000;33290979.61000;32818953.36000;990781.41660;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-21;32.83000;32998973.62000;32531354.74000;990631.60320;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-20;32.60000;32767315.98000;32294190.80000;990491.44550;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-17;32.84000;33005903.69000;32529240.80000;990239.71360;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-16;32.50000;32695774.90000;32224164.82000;991443.87820;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2023-03-15;33.13000;33216203.48000;32735425.95000;987950.46930;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-31;42.52000;18635115.47000;18635115.47000;438165.24970;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-30;42.49000;18623982.07000;18623982.07000;438242.54580;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-29;42.50000;18583035.89000;18583035.89000;437163.40940;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-28;42.50000;18594049.07000;18594049.07000;437471.73140;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-27;42.51000;18648924.06000;18648924.06000;438649.22570;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-24;42.55000;18685614.40000;18685614.40000;439054.22310;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-23;42.52000;18618855.77000;18618855.77000;437861.07470;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-22;42.40000;18575596.40000;18575596.40000;438018.30170;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-21;42.43000;18590115.66000;18590115.66000;438125.74870;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-20;42.48000;18604086.15000;18604086.15000;437944.38090;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-17;42.48000;18665010.84000;18665010.84000;439361.02200;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-16;42.42000;18605323.02000;18605323.02000;438510.62300;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2023-03-15;42.53000;18673050.52000;18673050.52000;439003.52830;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-30;98.50000;14369521.34000;14369521.34000;145877.71320;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-29;98.47000;14362661.82000;14362661.82000;145854.97430;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-28;98.44000;14352073.57000;14352073.57000;145785.90970;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-27;98.51000;14356002.11000;14356002.11000;145724.35340;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-24;98.54000;14365007.76000;14365007.76000;145772.71940;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-23;98.54000;14371471.68000;14371471.68000;145835.78800;0.00000;EUR
